﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656153194;25/06/2022 10:33:14;20,1111;28,7;68;963,123;4,24374;161;-1;
1656153259;25/06/2022 10:34:19;20,1111;28,4;68;963,089;7,42654;168;-1;
1656153329;25/06/2022 10:35:29;20,1111;28,4;68;963,089;3,1828;155;-1;
1656153399;25/06/2022 10:36:39;20,0556;28;68;963,123;3,1828;160;-1;
1656153459;25/06/2022 10:37:39;20;27,9;68;963,123;2,12187;159;-1;
1656153524;25/06/2022 10:38:44;20;27,8;69;963,157;2,12187;146;-1;
1656153594;25/06/2022 10:39:54;20;27,6;69;963,089;3,1828;104;-1;
1656153664;25/06/2022 10:41:04;19,9444;27,4;68;963,089;3,1828;169;-1;
1656153729;25/06/2022 10:42:09;19,9444;27,3;68;963,191;2,12187;139;-1;
1656153794;25/06/2022 10:43:14;19,8889;27,3;68;963,224;1,06093;157;-1;
1656153859;25/06/2022 10:44:19;19,8889;27,3;68;963,191;1,06093;145;-1;
1656153920;25/06/2022 10:45:20;19,8889;27,4;69;963,157;1,06093;164;-1;
1656153984;25/06/2022 10:46:24;19,8889;27,4;69;963,157;1,06093;167;-1;
1656154050;25/06/2022 10:47:30;19,9444;27,6;69;963,224;3,1828;161;-1;
1656154110;25/06/2022 10:48:30;19,9444;27,6;70;963,157;2,12187;150;-1;
1656154175;25/06/2022 10:49:35;20;27,6;69;963,123;2,12187;170;-1;
1656154245;25/06/2022 10:50:45;20;27,5;69;963,123;2,12187;153;-1;
1656154310;25/06/2022 10:51:50;20;27,5;68;963,157;5,30467;162;-1;
1656154375;25/06/2022 10:52:55;20;27,3;68;963,055;2,12187;153;-1;
1656154445;25/06/2022 10:54:05;20;27,3;68;963,089;2,12187;126;-1;
1656154516;25/06/2022 10:55:16;20;27,1;69;963,089;4,24374;154;-1;
1656154580;25/06/2022 10:56:20;20,0556;27,1;67;963,123;2,12187;146;-1;
1656154641;25/06/2022 10:57:21;20,0556;27,2;67;963,089;3,1828;148;-1;
1656154711;25/06/2022 10:58:31;20,0556;27,2;67;963,123;2,12187;146;-1;
1656154771;25/06/2022 10:59:31;20;27,3;67;963,089;1,06093;128;-1;
1656154836;25/06/2022 11:00:36;20,0556;27,3;69;963,089;2,12187;142;-1;
1656154896;25/06/2022 11:01:36;20,0556;27,3;69;963,021;4,24374;164;-1;
1656154966;25/06/2022 11:02:46;20,1111;27,2;69;963,021;5,30467;165;-1;
1656155026;25/06/2022 11:03:46;20,1111;27,2;68;963,089;1,06093;141;-1;
1656155096;25/06/2022 11:04:56;20,1111;27,1;68;963,123;4,24374;164;-1;
1656155162;25/06/2022 11:06:02;20,1111;27;69;963,123;2,12187;138;-1;
1656155231;25/06/2022 11:07:11;20,1111;26,9;69;963,089;2,12187;136;-1;
1656155297;25/06/2022 11:08:17;20,1111;26,8;69;963,089;6,3656;156;-1;
1656155357;25/06/2022 11:09:17;20,1111;26,8;68;963,123;4,24374;165;-1;
1656155427;25/06/2022 11:10:27;20,1111;26,7;68;963,055;3,1828;160;-1;
1656155492;25/06/2022 11:11:32;20,1111;26,7;69;963,055;3,1828;165;-1;
1656155557;25/06/2022 11:12:37;20,1111;26,7;68;963,089;3,1828;163;-1;
1656155622;25/06/2022 11:13:42;20,0556;26,6;69;963,123;5,30467;154;-1;
1656155692;25/06/2022 11:14:52;20,0556;26,7;68;963,123;4,24374;164;-1;
1656155757;25/06/2022 11:15:57;20,0556;26,8;68;963,089;3,1828;165;-1;
1656155827;25/06/2022 11:17:07;20,0556;27;69;963,123;2,12187;153;-1;
1656155893;25/06/2022 11:18:13;20,1111;27,1;68;963,157;1,06093;161;-1;
1656155953;25/06/2022 11:19:13;20,1111;27,4;69;963,123;2,12187;155;-1;
1656156018;25/06/2022 11:20:18;20,1667;27,7;68;963,123;2,12187;121;-1;
1656156078;25/06/2022 11:21:18;20,2222;27,7;68;963,123;4,24374;165;-1;
1656156143;25/06/2022 11:22:23;20,2778;28,2;67;962,954;1,06093;158;-1;
1656156208;25/06/2022 11:23:28;20,3333;28,2;67;963,021;3,1828;187;-1;
1656156273;25/06/2022 11:24:33;20,4444;28,6;68;963,021;3,1828;139;-1;
1656156333;25/06/2022 11:25:33;20,5;28,6;67;963,021;3,1828;138;-1;
1656156403;25/06/2022 11:26:43;20,5556;28,4;67;962,987;2,12187;138;-1;
1656156464;25/06/2022 11:27:44;20,6111;28,3;67;963,021;3,1828;110;-1;
1656156534;25/06/2022 11:28:54;20,6667;28,2;66;963,055;3,1828;127;-1;
1656156599;25/06/2022 11:29:59;20,6667;28,3;66;962,987;4,24374;159;-1;
1656156669;25/06/2022 11:31:09;20,6667;28,3;66;962,987;3,1828;130;-1;
1656156729;25/06/2022 11:32:09;20,7222;28,3;66;962,954;3,1828;158;-1;
1656156794;25/06/2022 11:33:14;20,7222;28,3;66;962,987;3,1828;141;-1;
