﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1714290736;28/04/2024 7:52:16;13,41;-999;62;1007;24,084;200;0;
1714290796;28/04/2024 7:53:16;13,63;-999;62;1007;24,084;200;0;
1714290916;28/04/2024 7:55:16;13,63;-999;62;1007;24,084;200;0;
1714290976;28/04/2024 7:56:16;13,63;-999;62;1007;24,084;200;0;
1714291036;28/04/2024 7:57:16;13,63;-999;62;1007;24,084;200;0;
1714291096;28/04/2024 7:58:16;13,33;-999;62;1007;24,084;200;0;
1714291216;28/04/2024 8:00:16;13,33;-999;62;1007;24,084;200;0;
1714291276;28/04/2024 8:01:16;13,33;-999;62;1007;24,084;200;0;
1714291396;28/04/2024 8:03:16;13,33;-999;62;1007;24,084;200;0;
1714291456;28/04/2024 8:04:16;13,33;-999;62;1007;24,084;200;0;
1714291576;28/04/2024 8:06:16;13,33;-999;62;1007;24,084;200;0;
1714291696;28/04/2024 8:08:16;13,33;-999;62;1007;24,084;200;0;
1714291756;28/04/2024 8:09:16;12,79;-999;64;1007;25,92;200;0;
1714291876;28/04/2024 8:11:16;12,79;-999;64;1007;25,92;200;0;
1714291996;28/04/2024 8:13:16;12,79;-999;64;1007;25,92;200;0;
1714292116;28/04/2024 8:15:16;12,79;-999;64;1007;25,92;200;0;
1714292176;28/04/2024 8:16:16;12,79;-999;64;1007;25,92;200;0;
1714292296;28/04/2024 8:18:16;12,71;-999;65;1007;25,92;200;0;
1714292416;28/04/2024 8:20:16;12,71;-999;65;1007;25,92;200;0;
1714292536;28/04/2024 8:22:16;12,71;-999;65;1007;25,92;200;0;
1714292656;28/04/2024 8:24:16;12,71;-999;65;1007;25,92;200;0;
1714292776;28/04/2024 8:26:16;12,71;-999;65;1007;25,92;200;0;
1714292896;28/04/2024 8:28:16;12,71;-999;65;1007;25,92;200;0;
1714292956;28/04/2024 8:29:16;12,88;-999;64;1007;25,92;200;0;
1714293076;28/04/2024 8:31:16;12,88;-999;64;1007;25,92;200;0;
1714293136;28/04/2024 8:32:16;12,88;-999;64;1007;25,92;200;0;
1714293196;28/04/2024 8:33:16;12,88;-999;64;1007;25,92;200;0;
1714293316;28/04/2024 8:35:16;12,88;-999;64;1007;25,92;200;0;
1714293376;28/04/2024 8:36:16;12,88;-999;64;1007;25,92;200;0;
1714293496;28/04/2024 8:38:16;12,88;-999;64;1007;25,92;200;0;
1714293616;28/04/2024 8:40:16;12,97;-999;66;1007;25,92;200;0;
1714293676;28/04/2024 8:41:16;12,97;-999;66;1007;25,92;200;0;
1714293796;28/04/2024 8:43:16;12,76;-999;65;1007;22,212;200;0;
1714293916;28/04/2024 8:45:16;12,76;-999;65;1007;22,212;200;0;
1714293976;28/04/2024 8:46:16;12,76;-999;65;1007;22,212;200;0;
1714294096;28/04/2024 8:48:16;12,76;-999;65;1007;22,212;200;0;
1714294216;28/04/2024 8:50:16;12,76;-999;65;1007;22,212;200;0;
1714294276;28/04/2024 8:51:16;12,76;-999;65;1007;22,212;200;0;
1714294396;28/04/2024 8:53:16;12,76;-999;65;1007;22,212;200;0;
1714294456;28/04/2024 8:54:16;12,67;-999;65;1007;22,212;200;0;
1714294576;28/04/2024 8:56:16;12,67;-999;65;1007;22,212;200;0;
1714294636;28/04/2024 8:57:16;12,67;-999;65;1007;22,212;200;0;
1714294696;28/04/2024 8:58:16;12,67;-999;65;1007;22,212;200;0;
1714294816;28/04/2024 9:00:16;12,67;-999;65;1007;22,212;200;0;
1714294876;28/04/2024 9:01:16;12,67;-999;65;1007;22,212;200;0;
1714294996;28/04/2024 9:03:16;13,19;-999;62;1007;27,792;190;0;
1714295116;28/04/2024 9:05:16;13,19;-999;62;1007;27,792;190;0;
1714295236;28/04/2024 9:07:16;13,19;-999;62;1007;27,792;190;0;
1714295296;28/04/2024 9:08:16;12,92;-999;66;1007;22,212;200;0;
1714295416;28/04/2024 9:10:16;13,36;-999;62;1007;27,792;190;0;
1714295536;28/04/2024 9:12:16;13,36;-999;62;1007;27,792;190;0;
1714295596;28/04/2024 9:13:16;13,59;-999;62;1007;27,792;190;0;
1714295716;28/04/2024 9:15:16;13,59;-999;62;1007;27,792;190;0;
1714295776;28/04/2024 9:16:16;13,59;-999;62;1007;27,792;190;0;
1714295836;28/04/2024 9:17:16;13,59;-999;62;1007;27,792;190;0;
1714295896;28/04/2024 9:18:16;13,59;-999;62;1007;27,792;190;0;
1714295956;28/04/2024 9:19:16;13,36;-999;62;1007;27,792;190;0;
1714296076;28/04/2024 9:21:16;13,45;-999;62;1007;27,792;190;0;
1714296196;28/04/2024 9:23:16;13,45;-999;62;1007;27,792;190;0;
1714296316;28/04/2024 9:25:16;13,45;-999;62;1007;27,792;190;0;
1714296376;28/04/2024 9:26:16;13,45;-999;62;1007;27,792;190;0;
1714296496;28/04/2024 9:28:16;13,75;-999;62;1007;27,792;190;0;
1714296616;28/04/2024 9:30:16;13,73;-999;62;1007;27,792;190;0;
1714296736;28/04/2024 9:32:16;13,73;-999;62;1007;27,792;190;0;
1714296796;28/04/2024 9:33:16;13,73;-999;62;1007;27,792;190;0;
1714296856;28/04/2024 9:34:16;13,73;-999;62;1007;27,792;190;0;
1714296976;28/04/2024 9:36:16;13,73;-999;62;1007;27,792;190;0;
1714297036;28/04/2024 9:37:16;13,73;-999;62;1007;27,792;190;0;
1714297096;28/04/2024 9:38:16;13,73;-999;62;1007;27,792;190;0;
1714297156;28/04/2024 9:39:16;13,75;-999;61;1007;27,792;190;0;
1714297276;28/04/2024 9:41:16;13,75;-999;61;1007;27,792;190;0;
1714297336;28/04/2024 9:42:16;13,75;-999;61;1007;27,792;190;0;
1714297396;28/04/2024 9:43:16;13,75;-999;61;1007;27,792;190;0;
1714297516;28/04/2024 9:45:16;13,75;-999;61;1007;27,792;190;0;
1714297576;28/04/2024 9:46:16;13,75;-999;61;1007;27,792;190;0;
1714297636;28/04/2024 9:47:16;13,75;-999;61;1007;27,792;190;0;
1714297696;28/04/2024 9:48:16;13,81;-999;61;1008;25,92;190;0;
1714297816;28/04/2024 9:50:16;13,81;-999;61;1008;25,92;190;0;
1714297936;28/04/2024 9:52:16;13,81;-999;61;1008;25,92;190;0;
1714297996;28/04/2024 9:53:16;13,84;-999;62;1008;25,92;190;0;
1714298116;28/04/2024 9:55:16;13,84;-999;62;1008;25,92;190;0;
1714298176;28/04/2024 9:56:16;13,84;-999;62;1008;25,92;190;0;
1714298236;28/04/2024 9:57:16;13,84;-999;62;1008;25,92;190;0;
1714298296;28/04/2024 9:58:16;13,76;-999;61;1008;25,92;190;0;
1714298416;28/04/2024 10:00:16;13,76;-999;61;1008;25,92;190;0;
1714298476;28/04/2024 10:01:16;13,76;-999;61;1008;25,92;190;0;
1714298596;28/04/2024 10:03:16;13,76;-999;61;1008;25,92;190;0;
1714298656;28/04/2024 10:04:16;13,51;-999;61;1008;18,504;200;0;
1714298776;28/04/2024 10:06:16;13,51;-999;61;1008;18,504;200;0;
1714298836;28/04/2024 10:07:16;13,51;-999;61;1008;18,504;200;0;
1714298896;28/04/2024 10:08:16;13,51;-999;61;1008;18,504;200;0;
1714299016;28/04/2024 10:10:16;13,51;-999;61;1008;18,504;200;0;
1714299136;28/04/2024 10:12:16;13,51;-999;61;1008;18,504;200;0;
1714299196;28/04/2024 10:13:16;13,6;-999;61;1008;18,504;200;0;
1714299316;28/04/2024 10:15:16;13,6;-999;61;1008;18,504;200;0;
1714299376;28/04/2024 10:16:16;13,6;-999;61;1008;18,504;200;0;
1714299436;28/04/2024 10:17:16;13,6;-999;61;1008;18,504;200;0;
1714299496;28/04/2024 10:18:16;13,85;-999;61;1008;18,504;200;0;
1714299616;28/04/2024 10:20:16;13,85;-999;61;1008;18,504;200;0;
1714299676;28/04/2024 10:21:16;13,85;-999;61;1008;18,504;200;0;
1714299736;28/04/2024 10:22:16;13,85;-999;61;1008;18,504;200;0;
1714299796;28/04/2024 10:23:16;13,81;-999;62;1008;18,504;200;0;
1714299916;28/04/2024 10:25:16;13,51;-999;61;1008;18,504;200;0;
1714299976;28/04/2024 10:26:16;13,51;-999;61;1008;18,504;200;0;
1714300096;28/04/2024 10:28:16;13,42;-999;61;1008;18,504;200;0;
1714300216;28/04/2024 10:30:16;13,42;-999;61;1008;18,504;200;0;
1714300336;28/04/2024 10:32:16;13,42;-999;61;1008;18,504;200;0;
1714300396;28/04/2024 10:33:16;13,46;-999;62;1008;18,504;200;0;
1714300516;28/04/2024 10:35:16;13,46;-999;62;1008;18,504;200;0;
1714300636;28/04/2024 10:37:16;13,46;-999;62;1008;18,504;200;0;
1714300696;28/04/2024 10:38:16;13,74;-999;61;1008;18,504;200;0;
1714300816;28/04/2024 10:40:16;13,74;-999;61;1008;18,504;200;0;
1714300936;28/04/2024 10:42:16;13,74;-999;61;1008;18,504;200;0;
1714300996;28/04/2024 10:43:16;13,46;-999;62;1008;18,504;200;0;
1714301116;28/04/2024 10:45:16;13,91;-999;61;1008;24,084;200;0;
1714301236;28/04/2024 10:47:16;13,91;-999;61;1008;24,084;200;0;
1714301296;28/04/2024 10:48:16;13,91;-999;61;1008;24,084;200;0;
1714301416;28/04/2024 10:50:16;13,91;-999;61;1008;24,084;200;0;
1714301536;28/04/2024 10:52:16;13,91;-999;61;1008;24,084;200;0;
